Line Type,HMC CDM Code,HMC CDM Description,DRG,CPT / HCPCS,HMC Revenue Code,Gross or Average Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC Comm,CBC Medicare,Cigna,Gateway MA,Gateway Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Humana Medicare,Medicare,Multiplan,PA Health & Wellness,PAMA,Preferred Healthcare Lanc,Prime Source,Tower Health,UHC Comm,UHC MA,UHC MA CHIP,UPMC Comm,UPMC MA,UPMC MA CHIP,Vibra Medicare,Wellspan
,3509309,NV FINE NEEDLE ASPIRATION,,10007,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4407178,FNA BX W/FLUOR GDN 1ST LESION,,10007,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,3516046T,XR Aspiration (Unspecified Body Part),,10007,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4407179,FNA BX W/FLUOR GDN EA ADDL,,10008,761,860, 317.86 , -   , 688.00 , 221.02 , 567.51 , -   , 586.00 , -   , -   , 588.07 , 154.80 , 575.51 , -   , -   , 619.29 , -   , -   , -   , -   , -   , -   , -   , 688.00 , -   , -   , 645.00 , 645.00 , 679.40 , 662.20 , -   , 351.74 , 645.00 , 326.89 , 384.68 , -   , 679.40 
,4475324,XR FNA BX EACH ADDTL LESION,,10008,761,860, 317.86 , -   , 688.00 , 221.02 , 567.51 , -   , 586.00 , -   , -   , 588.07 , 154.80 , 575.51 , -   , -   , 619.29 , -   , -   , -   , -   , -   , -   , -   , 688.00 , -   , -   , 645.00 , 645.00 , 679.40 , 662.20 , -   , 351.74 , 645.00 , 326.89 , 384.68 , -   , 679.40 
,4475331,NVI FNA BX EACH ADDTL LESION,,10008,761,860, 317.86 , -   , 688.00 , 221.02 , 567.51 , -   , 586.00 , -   , -   , 588.07 , 154.80 , 575.51 , -   , -   , 619.29 , -   , -   , -   , -   , -   , -   , -   , 688.00 , -   , -   , 645.00 , 645.00 , 679.40 , 662.20 , -   , 351.74 , 645.00 , 326.89 , 384.68 , -   , 679.40 
,4475333,IR FNA BX EACH ADDTL LESION,,10008,761,860, 317.86 , -   , 688.00 , 221.02 , 567.51 , -   , 586.00 , -   , -   , 588.07 , 154.80 , 575.51 , -   , -   , 619.29 , -   , -   , -   , -   , -   , -   , -   , 688.00 , -   , -   , 645.00 , 645.00 , 679.40 , 662.20 , -   , 351.74 , 645.00 , 326.89 , 384.68 , -   , 679.40 
,310655,CT- FNA W/IMAGING GUIDANC,,10009,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4407180,FNA BX W/CT GDN 1ST LESION,,10009,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4407181,FNA BX W/CT GDN EA ADDL,,10010,761,929, 343.36 , -   , 743.20 , 238.75 , 613.05 , -   , 633.02 , -   , -   , 635.25 , 167.22 , 621.69 , -   , -   , 668.97 , -   , -   , -   , -   , -   , -   , -   , 743.20 , -   , -   , 696.75 , 696.75 , 733.91 , 715.33 , -   , 379.96 , 696.75 , 353.11 , 415.54 , -   , 733.91 
,4475329,CT FNA BX EACH ADDTL LESION,,10010,761,929, 343.36 , -   , 743.20 , 238.75 , 613.05 , -   , 633.02 , -   , -   , 635.25 , 167.22 , 621.69 , -   , -   , 668.97 , -   , -   , -   , -   , -   , -   , -   , 743.20 , -   , -   , 696.75 , 696.75 , 733.91 , 715.33 , -   , 379.96 , 696.75 , 353.11 , 415.54 , -   , 733.91 
,8242,FINE NEEDLE ASPIR W/O IMAGE,,10021,761,1816, 671.19 , 299.00 ," 1,494.82 ", 466.71 ," 1,198.38 ", 358.81 ," 1,237.42 ", 299.00 , 351.77 ," 1,241.78 ", 326.88 ," 1,215.27 ", 299.00 , 376.39 ," 1,307.70 ", 316.59 , 351.77 ," 1,195.84 "," 1,494.82 ", 348.25 , 358.81 , 351.77 ," 1,452.80 ", 321.87 , -   ," 1,362.00 "," 1,362.00 "," 1,434.64 "," 1,398.32 ", 309.56 , 742.74 ," 1,362.00 ", 690.26 , 812.30 , 358.81 ," 1,434.64 "
,46927,FNA SUPERFICIAL TISSUE,,10021,450,1816, 671.19 , 299.00 ," 1,494.82 ", 466.71 ," 1,198.38 ", 358.81 ," 1,237.42 ", 299.00 , 351.77 ," 1,241.78 ", 326.88 ," 1,215.27 ", 299.00 , 376.39 ," 1,307.70 ", 316.59 , 351.77 ," 1,195.84 "," 1,494.82 ", 348.25 , 358.81 , 351.77 ," 1,452.80 ", 321.87 , -   ," 1,362.00 "," 1,362.00 "," 1,434.64 "," 1,398.32 ", 309.56 , 742.74 ," 1,362.00 ", 690.26 , 812.30 , 358.81 ," 1,434.64 "
,5235210T,FNA SUPERFICIAL (TECH),,10021,761,1816, 671.19 , 299.00 ," 1,494.82 ", 466.71 ," 1,198.38 ", 358.81 ," 1,237.42 ", 299.00 , 351.77 ," 1,241.78 ", 326.88 ," 1,215.27 ", 299.00 , 376.39 ," 1,307.70 ", 316.59 , 351.77 ," 1,195.84 "," 1,494.82 ", 348.25 , 358.81 , 351.77 ," 1,452.80 ", 321.87 , -   ," 1,362.00 "," 1,362.00 "," 1,434.64 "," 1,398.32 ", 309.56 , 742.74 ," 1,362.00 ", 690.26 , 812.30 , 358.81 ," 1,434.64 "
,308608,US DRAINAGE SOFT TISSUE,,10030,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,310856,DRAINAGE SOFT TISSUE,,10030,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,3538470,10030 Drainage Soft Tissue,,10030,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,3514657T,"PS CT Dr Soft Tissue Abs, Deep Subfacia",,10030,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,5268097T,IR* DRAINAGE SOFT TISSUE,,10030,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,308684,PERQ DEV SOFT TISS 1ST IM,,10035,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,309181,PERQ DEV SOFT TISS 1ST IM,,10035,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,310959,PERQ DEV SOFT TISS 1ST IM,,10035,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,3514759,CT Placement Wire Lymph Node,,10035,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,5005293,10035 Perq Dev Soft Tiss 1st Lesion,,10035,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,308682,PERQ DEV SOFT TISS ADD IM,,10036,761,2266, 837.51 , -   ," 1,812.80 ", 582.36 ," 1,495.33 ", -   ," 1,544.05 ", -   , -   ," 1,549.49 ", 407.88 ," 1,516.41 ", -   , -   ," 1,631.75 ", -   , -   , -   , -   , -   , -   , -   ," 1,812.80 ", -   , -   ," 1,699.50 "," 1,699.50 "," 1,790.14 "," 1,744.82 ", -   , 926.79 ," 1,699.50 ", 861.31 ," 1,013.58 ", -   ," 1,790.14 "
,338155,PERQ DEV SOFT TISS ADD IM,,10036,761,2266, 837.51 , -   ," 1,812.80 ", 582.36 ," 1,495.33 ", -   ," 1,544.05 ", -   , -   ," 1,549.49 ", 407.88 ," 1,516.41 ", -   , -   ," 1,631.75 ", -   , -   , -   , -   , -   , -   , -   ," 1,812.80 ", -   , -   ," 1,699.50 "," 1,699.50 "," 1,790.14 "," 1,744.82 ", -   , 926.79 ," 1,699.50 ", 861.31 ," 1,013.58 ", -   ," 1,790.14 "
,728188,ACNE SURGERY,,10040,761,943, 348.53 , 155.35 , 776.06 , 242.35 , 622.29 , 186.42 , 642.56 , 155.35 , 182.76 , 644.82 , 169.74 , 631.06 , 155.35 , 195.55 , 679.05 , 164.48 , 182.76 , 620.84 , 776.06 , 180.93 , 186.42 , 182.76 , 754.40 , 167.23 , -   , 707.25 , 707.25 , 744.97 , 726.11 , 160.83 , 385.69 , 707.25 , 358.43 , 421.80 , 186.42 , 744.97 
,46335,I&D ABSCESS;SIMPLE/SINGLE,,10060,450,943, 348.53 , 155.35 , 776.06 , 242.35 , 622.29 , 186.42 , 642.56 , 155.35 , 182.76 , 644.82 , 169.74 , 631.06 , 155.35 , 195.55 , 679.05 , 164.48 , 182.76 , 620.84 , 776.06 , 180.93 , 186.42 , 182.76 , 754.40 , 167.23 , -   , 707.25 , 707.25 , 744.97 , 726.11 , 160.83 , 385.69 , 707.25 , 358.43 , 421.80 , 186.42 , 744.97 
,75875,I&D ABSCESS CYST SIMP SINGLE,,10060,761,943, 348.53 , 155.35 , 776.06 , 242.35 , 622.29 , 186.42 , 642.56 , 155.35 , 182.76 , 644.82 , 169.74 , 631.06 , 155.35 , 195.55 , 679.05 , 164.48 , 182.76 , 620.84 , 776.06 , 180.93 , 186.42 , 182.76 , 754.40 , 167.23 , -   , 707.25 , 707.25 , 744.97 , 726.11 , 160.83 , 385.69 , 707.25 , 358.43 , 421.80 , 186.42 , 744.97 
,308598,I&D ABSCESS;SIMPLE/SINGLE,,10060,761,943, 348.53 , 155.35 , 776.06 , 242.35 , 622.29 , 186.42 , 642.56 , 155.35 , 182.76 , 644.82 , 169.74 , 631.06 , 155.35 , 195.55 , 679.05 , 164.48 , 182.76 , 620.84 , 776.06 , 180.93 , 186.42 , 182.76 , 754.40 , 167.23 , -   , 707.25 , 707.25 , 744.97 , 726.11 , 160.83 , 385.69 , 707.25 , 358.43 , 421.80 , 186.42 , 744.97 
,380292,I&D ABSCESS;SIMPLE/SINGLE,,10060,761,943, 348.53 , 155.35 , 776.06 , 242.35 , 622.29 , 186.42 , 642.56 , 155.35 , 182.76 , 644.82 , 169.74 , 631.06 , 155.35 , 195.55 , 679.05 , 164.48 , 182.76 , 620.84 , 776.06 , 180.93 , 186.42 , 182.76 , 754.40 , 167.23 , -   , 707.25 , 707.25 , 744.97 , 726.11 , 160.83 , 385.69 , 707.25 , 358.43 , 421.80 , 186.42 , 744.97 
,46336,I&D ABSCESS;COMPLEX/MULTI,,10061,450,1816, 671.19 , 299.00 ," 1,494.82 ", 466.71 ," 1,198.38 ", 358.81 ," 1,237.42 ", 299.00 , 351.77 ," 1,241.78 ", 326.88 ," 1,215.27 ", 299.00 , 376.39 ," 1,307.70 ", 316.59 , 351.77 ," 1,195.84 "," 1,494.82 ", 348.25 , 358.81 , 351.77 ," 1,452.80 ", 321.87 , -   ," 1,362.00 "," 1,362.00 "," 1,434.64 "," 1,398.32 ", 309.56 , 742.74 ," 1,362.00 ", 690.26 , 812.30 , 358.81 ," 1,434.64 "
,787329,I&D ABSCESS CYST COMP MULTIPLE,,10061,761,1816, 671.19 , 299.00 ," 1,494.82 ", 466.71 ," 1,198.38 ", 358.81 ," 1,237.42 ", 299.00 , 351.77 ," 1,241.78 ", 326.88 ," 1,215.27 ", 299.00 , 376.39 ," 1,307.70 ", 316.59 , 351.77 ," 1,195.84 "," 1,494.82 ", 348.25 , 358.81 , 351.77 ," 1,452.80 ", 321.87 , -   ," 1,362.00 "," 1,362.00 "," 1,434.64 "," 1,398.32 ", 309.56 , 742.74 ," 1,362.00 ", 690.26 , 812.30 , 358.81 ," 1,434.64 "
,46337,I&D PILONIDAL CYST;SIMPLE,,10080,450,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,787794,I&D PILONIDAL CYST     SIMPLE,,10080,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,73189,I&D PILONIDAL CYST     COMPLICATED,,10081,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,470994,I&D PILONIDAL CYST;COMPLX,,10081,450,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
